﻿Data/Ora,Minaccia,Origine,File interessati,Risposta,Rilevati da
28/05/2015 03:57,Mal_OLGM-35,Malware,C:\test virus\TROJAN\AGENT\H\0BC82F2B532FB8D891F38CB99855480741FB12E0FEF51B577A196CBEBE877A92.bin,Rimosso,Scansione intensiva
28/05/2015 03:57,TSPY_KYMBER.SMDY,Minaccia,C:\test virus\TROJAN\AGENT\H\02B3007675EC79F71D883A3EEF8E9A4ED97E0C0A8BF9AB0CDD22ED625BD7385E.bin,Rimosso,Scansione intensiva
28/05/2015 03:57,TSPY_KYMBER.SMA,Minaccia,C:\test virus\TROJAN\AGENT\H\0BF72E1263A6C433F4D47BFA805DCDC60A2C0BC8B9E0E12B541C736F4CADB0A6.bin,Rimosso,Scansione intensiva
28/05/2015 03:57,TSPY_KYMBER.SMDY,Minaccia,C:\test virus\TROJAN\AGENT\H\02C53DBBF9B2810F625A7CEC97C0357BDAA61182C4EDD442A1E80E602F2EFB3D.bin,Rimosso,Scansione intensiva
28/05/2015 03:58,TSPY_KYMBER.SMA,Minaccia,C:\test virus\TROJAN\AGENT\H\03064A6C2D41A0C601173FD9368559292EF600DCCB530F6C1F1252EC0FFAA348.bin,Rimosso,Scansione intensiva
28/05/2015 03:58,TROJ_GEN.R002C0CJP14,Malware,C:\test virus\BACKDOOR\BIFROSE\BL\033BEDFDAC42BBF65608446CEB1C05DE55AC9CA41968ADCDD97E66EF5F865FC7.bin,Rimosso,Scansione intensiva
28/05/2015 03:59,BKDR_SINOWAL.SMA,Minaccia,C:\test virus\TROJAN\AGENT\H\1A3A6D757FD00CBB28B8CA8FC4EE9EE7AF54257F52271A117C373ACEC83DF13B.bin,Rimosso,Scansione intensiva
28/05/2015 03:59,TSPY_KYMBER.SMA,Minaccia,C:\test virus\TROJAN\AGENT\H\033E35A724B0C968D270F10A60FD3747AB70139B315C9F9B5847AD772F1A10C1.bin,Rimosso,Scansione intensiva
28/05/2015 03:59,TSPY_KYMBER.SMDY,Minaccia,C:\test virus\TROJAN\AGENT\H\033F02F3296289F95A18FF140B35B3D417E24D3B69718E246BA5455E3D2B9F03.bin,Rimosso,Scansione intensiva
28/05/2015 03:59,TSPY_KYMBER.SM,Minaccia,C:\test virus\TROJAN\AGENT\H\034E38328E114CAD9860C39244608429EBB4E3AA071589D24CD70FF2579F384D.bin,Rimosso,Scansione intensiva
28/05/2015 04:00,TSPY_KYMBER.SMA,Minaccia,C:\test virus\TROJAN\AGENT\H\1FCF57DE8EC0937792BF47F3E1C5D93D4F83D1AE7E406B16D4668925DE7A6EF6.bin,Rimosso,Scansione intensiva
28/05/2015 04:00,TSPY_KYMBER.SMA,Minaccia,C:\test virus\TROJAN\AGENT\H\B419CF8CE02D0137041289596C419725937485A1333EB7BC2D73D52066512CE8.bin,Rimosso,Scansione intensiva
28/05/2015 04:00,TSPY_KYMBER.SM,Minaccia,C:\test virus\TROJAN\AGENT\H\035DAAF447ED02BF0219AB0B7F5DCC0130FFD830F0007C01DA39B15FBEA19E66.bin,Rimosso,Scansione intensiva
28/05/2015 04:01,TSPY_KYMBER.SM,Minaccia,C:\test virus\TROJAN\AGENT\H\121531B07B72200360432CF07A12134357AAFF476E872697BC336A2334BFD3D2.bin,Rimosso,Scansione intensiva
28/05/2015 04:01,TROJ_KILFILS.SMI,Minaccia,C:\test virus\TROJAN\AGENT\E\CD4A905953D903709A033E80039CCD2078AD996613DB8500C46A136713758621.bin,Rimosso,Scansione intensiva
28/05/2015 04:02,Mal_Pai-15,Malware,C:\test virus\TROJAN\AGENT\FBR\107E2F16EAA2DB9DA7FDAC750B506D8E2110DBC1135BB20D9E906BD889B0088E.bin,Rimosso,Scansione intensiva
28/05/2015 04:02,WORM_ONLINEG.FLW,Minaccia,C:\test virus\TROJAN\AGENT\H\152FD9EE4FD03231068B19295D6C24873F4A8BB370350668992FA7092728D820.bin,Rimosso,Scansione intensiva
28/05/2015 04:03,BKDR_BIFROSE.A,Minaccia,C:\test virus\BACKDOOR\BIFROSE\BL\055D7856EE601F63411CD8446FEB6097697D8E81B63B7854FE413328BF8585CD.bin,Rimosso,Scansione intensiva
28/05/2015 04:03,TSPY_KYMBER.SM,Minaccia,C:\test virus\TROJAN\AGENT\H\05940E6DDB9AF882C04B0F1328D289492B1D29457EF5AE3410E38CAB8D4A78CA.bin,Rimosso,Scansione intensiva
28/05/2015 04:03,Mal_Pai-15,Malware,C:\test virus\TROJAN\AGENT\E\12BFC0BA2B417D5264886CA8A90717CC8CE51095D1161BB196D0B1ACBEB76153.bin,Rimosso,Scansione intensiva
28/05/2015 04:03,WORM_AUTORUN.TA,Minaccia,C:\test virus\TROJAN\AGENT\H\13732D291B11D1559EA7D9BDB5E796FF5B45E35A85BDC784F6CBE63EEEA6C9F4.bin,Rimosso,Scansione intensiva
28/05/2015 04:04,WORM_FLYSTUD.SMA,Minaccia,C:\test virus\TROJAN\AGENT\ELU\1DC8707FB18E3A09D38FEB85FA6926280ACDF4FA57CFDC40392A7334030692AB.bin,Rimosso,Scansione intensiva
28/05/2015 04:04,TSPY_KYMBER.SMA,Minaccia,C:\test virus\TROJAN\AGENT\H\12E56DE3FC13974D1E9455BEACCDBA3965C322627FA9437398591EFA8CA8E761.bin,Rimosso,Scansione intensiva
28/05/2015 04:04,BKDR_HUPIGON.EVG,Minaccia,C:\test virus\TROJAN\AGENT\H\1EA3766E7C77FD137A89ADC86EDE8B8D28FEC6B7167EA58D97D14F919B1E9C07.bin,Rimosso,Scansione intensiva
28/05/2015 04:05,ADW_PULSOFT.SM,Spyware,C:\test virus\PUP\D\DIGPLUGIN\C\971Y7ngbri_JcKbtuNuwfkKGF1mDjM98uNIyKajbgWXbRCYtortr3a8NVJO68ZB6tGyEseJbnmCZ4kqE_VZmRT11y7UDcA_NEI5zCqVwxuhigg9XlSMNgOQaomELOOY1.vir,Rimosso,Scansione intensiva
28/05/2015 04:05,TSPY_ONLINEGA.MI,Minaccia,C:\test virus\TROJAN\AGENT-2\BEL\CD\amvo.exe.VIR,Rimosso,Scansione intensiva
28/05/2015 04:05,Mal_Krap,Malware,C:\test virus\TROJAN\AGENT-2\BEL\KQ\amvo.exe.vir,Rimosso,Scansione intensiva
28/05/2015 04:05,WORM_NSANTI.BF,Minaccia,C:\test virus\TROJAN\AGENT-2\BEL\GJ\amvo.exe.VIR,Rimosso,Scansione intensiva
28/05/2015 04:05,WORM_TATERF.BMC,Minaccia,C:\test virus\TROJAN\AGENT-2\BEL\KV\amvo.exe.vir,Rimosso,Scansione intensiva
28/05/2015 04:05,WORM_AUTORUN.BOE,Minaccia,C:\test virus\TROJAN\AGENT-2\BEL\GO\amvo.exe.vir,Rimosso,Scansione intensiva
28/05/2015 04:06,WORM_ONLINEG.OT,Minaccia,C:\test virus\TROJAN\AGENT-2\BEL\GK\amvo.exe.vir,Rimosso,Scansione intensiva
28/05/2015 04:06,WORM_TATERF.BMC,Minaccia,C:\test virus\TROJAN\AGENT-2\BEL\LA\amvo.exe.vir,Rimosso,Scansione intensiva
28/05/2015 04:06,TSPY_LINEAGE.IEU,Minaccia,C:\test virus\TROJAN\AGENT-2\BEL\KG\amvo.exe.VIR,Rimosso,Scansione intensiva
28/05/2015 04:06,TSPY_KYMBER.SMA,Minaccia,C:\test virus\TROJAN\AGENT\H\p000499_000079152-A6DA45DB_8cca5b83e3039047918bd56f508476d8.DLL,Rimosso,Scansione intensiva
28/05/2015 04:06,WORM_TATERF.BMC,Minaccia,C:\test virus\TROJAN\AGENT-2\BEL\LK\amvo.exe.vir,Rimosso,Scansione intensiva
28/05/2015 04:06,TSPY_KYMBER.SMA,Minaccia,C:\test virus\TROJAN\AGENT\H\p000499_000079060-6520E4C7_27ecd064c8cfd117773f5e13ed12746e.DLL,Rimosso,Scansione intensiva
28/05/2015 04:07,TSPY_KYMBER.SMA,Minaccia,C:\test virus\TROJAN\AGENT\H\p000499_000079060-BC3CD332_19bab061fab1e14aa1f60be59cb8ea60.DLL,Rimosso,Scansione intensiva
28/05/2015 04:07,TSPY_KYMBER.SMA,Minaccia,C:\test virus\TROJAN\AGENT\H\p000499_000080128-A374C5A4_b15c06ee3c5bf83f29ac2771b0314677.DLL,Rimosso,Scansione intensiva
28/05/2015 04:07,TSPY_KYMBER.SMDY,Minaccia,C:\test virus\TROJAN\AGENT\H\p000499_000082248-6164D7EE_941624422abeeacbfdcff886efcfabd3.DLL,Rimosso,Scansione intensiva
28/05/2015 04:07,TSPY_KYMBER.SMDY,Minaccia,C:\test virus\TROJAN\AGENT\H\p000499_000085248-0E183EE0_f1aef900d7bd9540dc091a12eaa6db0a.DLL,Rimosso,Scansione intensiva
28/05/2015 04:08,TSPY_KYMBER.SMA,Minaccia,C:\test virus\TROJAN\AGENT\H\p000499_000085128-E0256184_5c38fa61c07bf61d023190059c0e7f45.DLL,Rimosso,Scansione intensiva
28/05/2015 04:08,TSPY_KYMBER.SMA,Minaccia,C:\test virus\TROJAN\AGENT\H\p000499_000072084-334B97E1_8b19f85b5e541654a701292d50f1af60.DLL,Rimosso,Scansione intensiva
28/05/2015 04:08,TSPY_KYMBER.SM,Minaccia,C:\test virus\TROJAN\AGENT\H\p000499_000078060-A5B6468D_4fa8b3fa6b5e11b9477c9573a245deb0.DLL,Rimosso,Scansione intensiva
28/05/2015 04:08,TSPY_KYMBER.SMA,Minaccia,C:\test virus\TROJAN\AGENT\H\p000499_000081128-6E01CE82_0ce6d79eddbb8109eb2685a122a96b6c.DLL,Rimosso,Scansione intensiva
28/05/2015 04:09,BKDR_BIFROSE.AQJ,Minaccia,C:\test virus\BACKDOOR\BIFROSE\BL\1821D871672A50C100C73FE286DC267F0BA3E937161436A8AE3A97BE36F9C3DE.bin,Rimosso,Scansione intensiva
28/05/2015 04:09,TSPY_KYMBER.SMA,Minaccia,C:\test virus\TROJAN\AGENT\H\1BEF09C55E31AAED68C214557E54E15EDAF86FEC9E3A3413D6F6937505BB8196.bin,Rimosso,Scansione intensiva
28/05/2015 04:09,TROJ_GEN.R047C0CJS14,Malware,C:\test virus\BACKDOOR\BIFROSE\BL\B90A7430D8AC822610807D04A0FEA614,Rimosso,Scansione intensiva
28/05/2015 04:09,ADW_DOWNLOADER.D,Spyware,C:\test virus\TROJAN\AGENT\E\C0B6D600290A93A9D875A94BECEDF9D1_sample,Rimosso,Scansione intensiva
28/05/2015 04:10,BKDR_VAWTRAK.SM3,Minaccia,C:\test virus\BACKDOOR\REVETON\MP\63EA375CA7B1B70979256B6D21B3E58B_sample,Rimosso,Scansione intensiva
28/05/2015 04:10,WORM_ONLINEG.FLW,Minaccia,C:\test virus\TROJAN\AGENT\H\25243AB36F5C5A02F0ADC353E40F362EC3520B2A0F0D36D960D7F2623F8B498F.bin,Rimosso,Scansione intensiva
28/05/2015 04:11,TSPY_KYMBER.SMDY,Minaccia,C:\test virus\TROJAN\AGENT\H\7FDE341BB26887C5E7149ECFEC149DDB11323AAA7B274D4BB43127287743FA28.bin,Rimosso,Scansione intensiva
28/05/2015 04:11,TSPY_KYMBER.SMA,Minaccia,C:\test virus\TROJAN\AGENT\H\80072195298B90B41519CDE81FE4ADAEB730C36D401B109F20D2A22EC8CE1BD1.bin,Rimosso,Scansione intensiva
28/05/2015 04:11,PE_WAPOMI.BM-O,Minaccia,C:\test virus\BACKDOOR\DARKSHELL\JM\2554D12416DE575E160EB12E75AFDB39996EB81101086C2A923BD15E1AAB8C6C.bin,Rimosso,Scansione intensiva
28/05/2015 04:11,TSPY_KYMBER.SMA,Minaccia,C:\test virus\TROJAN\AGENT\H\782C3231CAA2FEEDAFB5CC246499C77636E00DCCCEF3EEF002A92B6D255A6CA2.bin,Rimosso,Scansione intensiva
28/05/2015 04:12,TSPY_KYMBER.SMA,Minaccia,C:\test virus\TROJAN\AGENT\H\783534FB11A9FECBADFDF109A6F24913715065EE3465D49D1C8E4534BBEE4A66.bin,Rimosso,Scansione intensiva
28/05/2015 04:12,TSPY_KYMBER.SMA,Minaccia,C:\test virus\TROJAN\AGENT\H\784A693E5FCDF68215445D8A193CEA4D2F8C5F8EA9D92F6CA3928E269802FE90.bin,Rimosso,Scansione intensiva
28/05/2015 04:12,TSPY_KYMBER.SMA,Minaccia,C:\test virus\TROJAN\AGENT\H\784CE23E763A15C73D7352A812CBFBE431EC16B0CD7D1A235520C3DA9E113DA6.bin,Rimosso,Scansione intensiva
28/05/2015 04:13,TSPY_PATUN.SMHA,Minaccia,C:\test virus\TROJAN\AGENT\H\823A3205A9053E1508691E5C2841E5E4CC135C4CB10E22C8F64D3B563910444B.bin,Rimosso,Scansione intensiva
28/05/2015 04:13,TROJ_GEN.R08OC0DB815,Malware,C:\test virus\TROJAN\AGENT\H\8002247.bin,Rimosso,Scansione intensiva
28/05/2015 04:13,TSPY_KYMBER.SMA,Minaccia,C:\test virus\TROJAN\AGENT\H\78BC62B2FB368CADBD739ED4E8EBE589C9F19EE5A173AFD7E6CECF0114AFB618.bin,Rimosso,Scansione intensiva
28/05/2015 04:14,TSPY_KYMBER.SMA,Minaccia,C:\test virus\TROJAN\AGENT\H\79058698A2FEA3E39A9D97CA92CC17729770F06F6E127E5FC1BD0DC0C62E99DB.bin,Rimosso,Scansione intensiva
28/05/2015 04:14,TSPY_KYMBER.SMA,Minaccia,C:\test virus\TROJAN\AGENT\H\791E177C12D6CF9EF10426E6DABC6CF4841695A3201D90687737E25BAF370955.bin,Rimosso,Scansione intensiva
28/05/2015 04:14,TSPY_KYMBER.SMDY,Minaccia,C:\test virus\TROJAN\AGENT\H\7922B825843C3B26B5D204CF1D0BD8E1E65070DDEC7583BD64D17557B5091C2E.bin,Rimosso,Scansione intensiva
28/05/2015 04:15,TSPY_KYMBER.SMA,Minaccia,C:\test virus\TROJAN\AGENT\H\925447C9E790AA0AF1D86CBA4A748A2C08DEE007C647502F5564BFE30D3FBF90.bin,Rimosso,Scansione intensiva
28/05/2015 04:15,TROJ_GEN.R047C0DDR15,Malware,C:\test virus\TROJAN\AGENT\H\91BB5767A8C53EE4C6292DF7D2EFDC2B5E2F7F07F15D904901E0156A2CBFC1BD.bin,Rimosso,Scansione intensiva
28/05/2015 04:15,TSPY_PATUN.SMHA,Minaccia,C:\test virus\TROJAN\AGENT\H\92DFDE42A41A495667DD746BFBBF658FEE682C49A8E9FF39378F31F4C8562915.bin,Rimosso,Scansione intensiva
28/05/2015 04:15,TSPY_KYMBER.SMA,Minaccia,C:\test virus\TROJAN\AGENT\H\94406A260D88601AF4C2325D39496E4F644724F552923CE2EF87D7504BB119A8.bin,Rimosso,Scansione intensiva
28/05/2015 04:16,TSPY_KYMBER.SMA,Minaccia,C:\test virus\TROJAN\AGENT\H\82C3EB7774C7A85D6458A488C382286F28D3DA7F89EAC725FDC981597D5928EC.bin,Rimosso,Scansione intensiva
28/05/2015 04:16,TSPY_KYMBER.SMA,Minaccia,C:\test virus\TROJAN\AGENT\H\7A512AF677F1EAD5DCD159E4B4094BC719014BEC63EACBF32E1C9C958F736EFE.bin,Rimosso,Scansione intensiva
28/05/2015 04:17,TSPY_KYMBER.SMA,Minaccia,C:\test virus\TROJAN\AGENT\H\825D5BCC6EA187385B4366E9CD267ADBDA55BE68D92AA057E079C69D0B62A3FA.bin,Rimosso,Scansione intensiva
28/05/2015 04:17,TSPY_KYMBER.SMA,Minaccia,C:\test virus\TROJAN\AGENT\H\7AD136E8F454B48C80CF0D7B251106041F66C015612C0D951A977F916DE30E55.bin,Rimosso,Scansione intensiva
28/05/2015 04:17,TSPY_KYMBER.SMA,Minaccia,C:\test virus\TROJAN\AGENT\H\82E10B10BDE4E06CED84CC5EA384827E916F74BC2D8A92902FD6319F6069F391.bin,Rimosso,Scansione intensiva
28/05/2015 04:17,TSPY_KYMBER.SMA,Minaccia,C:\test virus\TROJAN\AGENT\H\7ADAA964144C59BC46E36453CFDDCA14CC27CEAEA1DB5728DD1E490C2CF28AA1.bin,Rimosso,Scansione intensiva
28/05/2015 04:18,TROJ_BURDA.SM,Minaccia,C:\test virus\TROJAN\AGENT\E\7B09972487E5AEC55527C38FAEF852EACB47702EDEE31ED9CAE109452B0FC3C9.bin,Rimosso,Scansione intensiva
28/05/2015 04:18,TSPY_KYMBER.SMA,Minaccia,C:\test virus\TROJAN\AGENT\H\840388BD7616B33C07C876EA51405E0D0972F197F078A197AF2BAB222A63FCC4.bin,Rimosso,Scansione intensiva
28/05/2015 04:19,Mal_Pai-15,Malware,C:\test virus\TROJAN\AGENT\E\83103E2D573120AF896B9549A4F49765525DC06E9DDB1ED8C7C3B1495807313D.bin,Rimosso,Scansione intensiva
28/05/2015 04:19,TROJ_SPNR.38JR13,Minaccia,C:\test virus\TROJAN\AGENT\H\7B309F85B91424837FE07D4DF7E7A5E9586FCC86846B62CB3F49F324AF0D7146.bin,Rimosso,Scansione intensiva
28/05/2015 04:19,BKDR_VAWTRAK.SM3,Minaccia,C:\test virus\BACKDOOR\REVETON\MP\7BB565BDD9322B48A64A487AD3E5DECD654010065F9F13105708DF5FD83252D5.bin,Rimosso,Scansione intensiva
28/05/2015 04:19,TSPY_KYMBER.SMA,Minaccia,C:\test virus\TROJAN\AGENT\H\7BEA917B9FFB1FB6CB7ACE4F17726C461C8D31F071A54B7CC3A603643CF146F4.bin,Rimosso,Scansione intensiva
28/05/2015 04:19,TSPY_KYMBER.SMDY,Minaccia,C:\test virus\TROJAN\AGENT\H\7BEB65F2009E98B3E99123B580C7E981A85A0D6B8DBDC4A6A4FDA1101B8D8232.bin,Rimosso,Scansione intensiva
28/05/2015 04:20,TSPY_KYMBER.SMA,Minaccia,C:\test virus\TROJAN\AGENT\H\7C0212D7670B9737CBB50E376D8C5A203D9AE924AC9D4E26B0AB854CF4342752.bin,Rimosso,Scansione intensiva
28/05/2015 04:20,TSPY_KYMBER.SMA,Minaccia,C:\test virus\TROJAN\AGENT\H\7C1947C73F829D293FDD8C962EDE9E80D775F656D97D0F8AF1F0A1354791C312.bin,Rimosso,Scansione intensiva
28/05/2015 04:20,TSPY_KYMBER.SMA,Minaccia,C:\test virus\TROJAN\AGENT\H\7C311663E9EC750B711053C235E103B82FA73D1BCD8DD147F9A157ED50BBDF61.bin,Rimosso,Scansione intensiva
28/05/2015 04:20,TSPY_GROZLEX.SMA,Minaccia,C:\test virus\TROJAN\AGENT\H\7C41EA0B45D26E8EF036A4D7D7B31E2360BB030D607662E5FD99F01FEA5095FB.bin,Rimosso,Scansione intensiva
28/05/2015 04:21,TSPY_KYMBER.SMDY,Minaccia,C:\test virus\TROJAN\AGENT\H\7C7302F50037D57840C704CD8A36CE6EA03E5820EB73CD4E677BC36DD016BC7C.bin,Rimosso,Scansione intensiva
28/05/2015 04:21,TSPY_KYMBER.SM,Minaccia,C:\test virus\TROJAN\AGENT\H\7C7F2FF815A8E37C666748363F7B82C6D9D1F446B5FB556A14FB72B27F20CBFA.bin,Rimosso,Scansione intensiva
28/05/2015 04:21,TSPY_KYMBER.SMA,Minaccia,C:\test virus\TROJAN\AGENT\H\7C87AD99EC3DB4CCA4D0EE2E2AD437069D2730F8D5DA004262CD37167DFCD652.bin,Rimosso,Scansione intensiva
28/05/2015 04:22,TSPY_KYMBER.SM,Minaccia,C:\test virus\TROJAN\AGENT\H\p000499_000083128-0BF800F9_f6b96b9cfcbbbc7b874c12a3f70acd52.DLL,Rimosso,Scansione intensiva
28/05/2015 04:22,TSPY_KYMBER.SM,Minaccia,C:\test virus\TROJAN\AGENT\H\p000499_000065060-636B215C_fd8506d3faac8c2266af9340be8106c4.DLL,Rimosso,Scansione intensiva
28/05/2015 04:22,TSPY_KYMBER.SM,Minaccia,C:\test virus\TROJAN\AGENT\H\p000499_000084060-0DD828AD_a54a168cec5dcc5addba9b30718d18ca.DLL,Rimosso,Scansione intensiva
28/05/2015 04:22,TSPY_GROZLEX.SMA,Minaccia,C:\test virus\TROJAN\AGENT\H\7BC89E07295112F0AB91E8CBD7EEBF21_sample,Rimosso,Scansione intensiva
28/05/2015 04:22,TSPY_GROZLEX.SMA,Minaccia,C:\test virus\TROJAN\AGENT\H\1083A74CA587DC728824BF71AA70F332_sample,Rimosso,Scansione intensiva
28/05/2015 04:23,TSPY_KYMBER.SMA,Minaccia,C:\test virus\TROJAN\AGENT\H\5AE11E3B748B2FB5DCD22363A733DBA1902E06CB802F986B150E68CC5FA3FC7A.bin,Rimosso,Scansione intensiva
28/05/2015 04:23,TSPY_KYMBER.SMA,Minaccia,C:\test virus\TROJAN\AGENT\H\5B5F1FA54BE1311BCF151F5FBE6DD5C3787CA4C544F81759BAF70F0EE5904947.bin,Rimosso,Scansione intensiva
28/05/2015 04:23,TSPY_KYMBER.SMDY,Minaccia,C:\test virus\TROJAN\AGENT\H\5B6E3D921F97C67AFA768255918F8083A5BEDBD44FFBA00302748B42D1198009.bin,Rimosso,Scansione intensiva
28/05/2015 04:24,TSPY_GROZLEX.SMA,Minaccia,C:\test virus\TROJAN\AGENT\H\70E40C24EE94DB67AA2FFFE7CA1C2B3E5934D796E9FB63858FEA71359F993F03.bin,Rimosso,Scansione intensiva
28/05/2015 04:24,TSPY_KYMBER.SMA,Minaccia,C:\test virus\TROJAN\AGENT\H\70F18424339A9BDE8BED4B884E3A258D41E9D64990894909DABF9944B719A8A2.bin,Rimosso,Scansione intensiva
28/05/2015 04:24,TSPY_KYMBER.SMDY,Minaccia,C:\test virus\TROJAN\AGENT\H\62C938C843A97F08CBB804FC039EEA4EA736FB52FEBF435AC18C18515ADE3C4F.bin,Rimosso,Scansione intensiva
28/05/2015 04:25,TSPY_KYMBER.SMA,Minaccia,C:\test virus\TROJAN\AGENT\H\62ED814D971E0F79A7F3BDA5D9498ACA3DD2F7E42E61A727BCD3DDD636D10BCB.bin,Rimosso,Scansione intensiva
28/05/2015 04:25,TSPY_KYMBER.SMA,Minaccia,C:\test virus\TROJAN\AGENT\H\63431DAC453684664CBDB5D9CA9E7777B0F321C752899A69C768894C8F55B23D.bin,Rimosso,Scansione intensiva
28/05/2015 04:25,TSPY_KYMBER.SM,Minaccia,C:\test virus\TROJAN\AGENT\H\624D87EBA523E9A6F18A22DE8CE2B0081825BF4010CB7510674DD03C30C9E621.bin,Rimosso,Scansione intensiva
28/05/2015 04:25,TSPY_KYMBER.SMDY,Minaccia,C:\test virus\TROJAN\AGENT\H\62B4166EB42AFB4112E4D7B2CBBBD2CEC15E7B8495E8435FF9A8843C800421DE.bin,Rimosso,Scansione intensiva
28/05/2015 04:25,Mal_Pai-15,Malware,C:\test virus\TROJAN\AGENT\E\5BC576A147FFA3EA5208D951B3B20680069666473FBA1051B015634C488A1CBA.bin,Rimosso,Scansione intensiva
28/05/2015 04:26,TSPY_PATUN.SMHA,Minaccia,C:\test virus\TROJAN\AGENT\H\5c2955300a0f6f1275fa65b386568b47cac8a0bbac0259e8cb529af1456a7202.bin,Rimosso,Scansione intensiva
28/05/2015 04:26,BKDR_PCCLIE.SMG,Minaccia,C:\test virus\TROJAN\AGENT\E\5BFFA6DA21597B9FBA1768DB1B9913FB9D4F0427F564C46DFC16C96FA4563C6B.bin,Rimosso,Scansione intensiva
28/05/2015 04:26,TSPY_KYMBER.SMA,Minaccia,C:\test virus\TROJAN\AGENT\H\6B8F990C0D95D369637B724F28F3131172A33CB580A41C1A748F6A39492E9B36.bin,Rimosso,Scansione intensiva
28/05/2015 04:26,TSPY_PETUN.SMUJ,Minaccia,C:\test virus\TROJAN\AGENT\H\7651225.bin,Rimosso,Scansione intensiva
28/05/2015 04:26,TSPY_KYMBER.SM,Minaccia,C:\test virus\TROJAN\AGENT\H\6B109F3113C7EF366E9766B15D99BB4AC248807F1013404A70BAF41CF6A98A0D.bin,Rimosso,Scansione intensiva
28/05/2015 04:26,TROJ_GEN.R0E3C0CDP15,Malware,C:\test virus\TROJAN\AGENT\H\6AF60F4E769DAAEF5CC11529BB31038C52EA74EB4BE17AD400729B263FE0DCC9.bin,Rimosso,Scansione intensiva
28/05/2015 04:26,TSPY_KYMBER.SMA,Minaccia,C:\test virus\TROJAN\AGENT\H\6BDADEC4D2A74978D137A3A341D3D7D12C5018C0573B38384AF27359BF5A13C2.bin,Rimosso,Scansione intensiva
28/05/2015 04:26,TSPY_KYMBER.SM,Minaccia,C:\test virus\TROJAN\AGENT\H\6C1920EE63E449B9CA35E988D399F674AC2A3D2252FA36B625CC321DAB0E7AF5.bin,Rimosso,Scansione intensiva
28/05/2015 04:26,TSPY_KYMBER.SMA,Minaccia,C:\test virus\TROJAN\AGENT\H\6C2F7AB497D9C4E456D1E6F870844C98FA43921CE90B165D853421B1FAA03F34.bin,Rimosso,Scansione intensiva
28/05/2015 04:26,TSPY_KYMBER.SMA,Minaccia,C:\test virus\TROJAN\AGENT\H\6C94732250CA147EF854CFC1AB68C0205968F751122E418AA3DB4FD0601FCFF2.bin,Rimosso,Scansione intensiva
28/05/2015 04:26,Mal_Pai-15,Malware,C:\test virus\TROJAN\AGENT\E\5F53F477DF84E00225D91B74602A4B8CA395D2FDC87DF56AB5E73BFB4BD61498.bin,Rimosso,Scansione intensiva
28/05/2015 04:27,TSPY_KYMBER.SMA,Minaccia,C:\test virus\TROJAN\AGENT\H\5F79CA7BB7596C748FF6B723D4AF11901B8486C2CCBBA629BB1E530562F75D30.bin,Rimosso,Scansione intensiva
28/05/2015 04:27,TSPY_KYMBER.SMDY,Minaccia,C:\test virus\TROJAN\AGENT\H\5F8F5670B033375FF646572824212D682794D0DF07FAA311EAFEDAB1B80D1146.bin,Rimosso,Scansione intensiva
28/05/2015 04:27,TROJ_KILLAV.SMEA,Minaccia,C:\test virus\TROJAN\AGENT\E\6C1E5ABB4F7A1A0E8070DEAF837498B142427D40B131F5AD0C3FD95939600399.bin,Rimosso,Scansione intensiva
28/05/2015 04:27,TSPY_KYMBER.SM,Minaccia,C:\test virus\TROJAN\AGENT\H\5FA447300EE238AC8AC2A8EBD8175CC248AA3959A1187D2A242BA610B71D1AD1.bin,Rimosso,Scansione intensiva
28/05/2015 04:27,TSPY_KYMBER.SMDY,Minaccia,C:\test virus\TROJAN\AGENT\H\5FF3728F48827FB9B9B87D3050CB00F3E30F0758729FFD4948CF6B979BCED8C8.bin,Rimosso,Scansione intensiva
28/05/2015 04:27,TSPY_KYMBER.SMDY,Minaccia,C:\test virus\TROJAN\AGENT\H\73C6B7882A8BE82BDB2F5E4E84DB05EA4EE0B27B2C4ABFC2CC2666AE39D4F855.bin,Rimosso,Scansione intensiva
28/05/2015 04:27,TSPY_KYMBER.SMDY,Minaccia,C:\test virus\TROJAN\AGENT\H\73F08E1FCE453155C6028503EC7F8E417DB8C61C552AB650BF5960164040EBF7.bin,Rimosso,Scansione intensiva
28/05/2015 04:27,Mal_Pai-15,Malware,C:\test virus\TROJAN\AGENT\E\6BCAEEEB966CAB7EEEA0EC23A9E09FD09FA5138D40BCFB78757081151BEAEE2C.bin,Rimosso,Scansione intensiva
28/05/2015 04:27,TSPY_KYMBER.SMA,Minaccia,C:\test virus\TROJAN\AGENT\H\6C21CD46CB88556EDC20953E922049DA557E60752FB62521EC8DB240F5E185C4.bin,Rimosso,Scansione intensiva
28/05/2015 04:27,TSPY_KYMBER.SM,Minaccia,C:\test virus\TROJAN\AGENT\H\605EFF82154085715BF92C4555D70933592D533C6DE1E46246F96F8B7C722BD6.bin,Rimosso,Scansione intensiva
28/05/2015 04:27,BKDR_SINOWAL.SMA,Minaccia,C:\test virus\TROJAN\AGENT\H\606C7F47BAFE03B6B58D7A48E300D8BE5C6462EE656946A0E194CF72D9276636.bin,Rimosso,Scansione intensiva
28/05/2015 04:28,TSPY_KYMBER.SMA,Minaccia,C:\test virus\TROJAN\AGENT\H\60798136B3E7E8CBAA302220707C768F6F7EB8508360B074E23A04452746D49D.bin,Rimosso,Scansione intensiva
